  0.00000000,  -1.99417651,   0.41937831,   1.35080528,  -0.10682678,  -0.01736680,   0.00506020,   0.08316384,   0.15822183,   0.12447230,  -0.38163540
  0.03416705,  -1.99740136,   0.44553244,   1.34770405,  -0.12379825,   0.01076785,   0.00277631,  -0.14126064,   0.02531153,  -0.12008284,  -0.45192179
  0.06324100,  -1.99571109,   0.47320881,   1.33600473,  -0.13402096,   0.03968019,  -0.00535329,   0.09861412,   0.15699520,  -0.15717578,  -0.45531628
  0.09443665,  -2.00241637,   0.46978253,   1.34630418,  -0.14762029,   0.03422530,  -0.00350107,  -0.17524482,   0.24383030,  -0.01360695,  -0.50104153
  0.14139128,  -2.00309777,   0.46921930,   1.37212145,  -0.15844208,   0.03034879,   0.01885816,  -0.10153309,  -0.13558422,   0.47188069,  -0.35151693
  0.17166519,  -2.00993562,   0.45675150,   1.36307418,  -0.16777422,   0.01101596,   0.03016760,   0.18601298,  -0.22027172,   0.00688729,  -0.18530868
  0.20001578,  -2.01966429,   0.43060023,   1.36269820,  -0.17398914,  -0.02410011,   0.03523000,   0.37933539,  -0.25966972,   0.02323589,   0.02064314
  0.22917676,  -2.02612424,   0.44822332,   1.36244059,  -0.15731005,  -0.01891104,   0.04271402,   0.76639174,  -0.67911336,   0.37216771,   0.42729393
  0.25618100,  -2.02622247,   0.44670913,   1.33686852,  -0.14021881,  -0.02972310,   0.03678009,   0.73627291,  -0.55754224,   0.24716368,   0.64747268
  0.28468418,  -2.02674174,   0.43764684,   1.35204089,  -0.10576991,  -0.05558490,   0.06021850,   0.85466243,  -0.56036066,   0.42399519,   1.09695888
  0.31323385,  -2.03256226,   0.45925742,   1.35109413,  -0.09517463,  -0.03504924,   0.06665725,   0.79858777,  -0.31733925,   0.36609772,   1.24790573
  0.34263039,  -2.02581048,   0.45229483,   1.35069525,  -0.07063189,  -0.04737356,   0.07444543,   0.61122704,  -0.06656194,   0.43662040,   1.75653148
  0.37185216,  -2.00979114,   0.45082700,   1.34412456,  -0.01936566,  -0.05608694,   0.08741044,   0.67019965,  -0.29393652,   0.27850256,   2.02344823
  0.40109634,  -2.00772262,   0.44519994,   1.34484124,  -0.00044940,  -0.06611864,   0.09525852,   0.84494541,  -0.16329586,   0.42515556,   2.30984354
  0.43092132,  -2.01151228,   0.42862827,   1.36481619,   0.02793013,  -0.09299490,   0.12088658,   0.82165468,  -0.14962657,   0.42529160,   2.91001272
  0.45986438,  -2.00964236,   0.43678829,   1.35388350,   0.04567142,  -0.08583434,   0.12439358,   0.69279607,  -0.24308240,   0.36597340,   3.39683366
  0.48997951,  -2.00375438,   0.43551767,   1.39133167,   0.07892702,  -0.09324165,   0.15071199,   0.59701976,  -0.11293147,   0.51503002,   3.66600299
  0.51903296,  -2.00063705,   0.41891885,   1.40659010,   0.09122153,  -0.11354317,   0.16433549,   0.46697730,   0.05335726,  -0.04719228,   3.89627481
  0.54832268,  -2.00459337,   0.40702030,   1.44003701,   0.09836862,  -0.12308129,   0.18353390,   0.39448214,   0.05790637,   0.06362460,   4.18842506
  0.57822394,  -2.00865054,   0.40370512,   1.44374776,   0.09702264,  -0.12263589,   0.18419092,   0.21859768,   0.28021726,  -0.01085688,   4.26462793
  0.60544348,  -1.99427474,   0.35660523,   1.44827569,   0.11419310,  -0.16988023,   0.17919109,   0.23162853,   0.20864367,  -0.08354409,   4.41682959
  0.63257599,  -1.98009896,   0.36104810,   1.45967197,   0.13179105,  -0.15832411,   0.18029679,  -0.01078899,   0.32504161,  -0.43824701,   4.41735506
  0.66161036,  -1.97288084,   0.35420921,   1.50356710,   0.13738477,  -0.14761151,   0.18445777,   0.02290321,   0.49925932,  -0.22220835,   4.39686918
  0.68946981,  -1.96775067,   0.36275014,   1.51813281,   0.14177560,  -0.12525414,   0.18268090,  -0.00018836,   0.85354898,  -0.09146543,   4.35696220
  0.71792436,  -1.96035576,   0.34916836,   1.51560426,   0.14543717,  -0.12611898,   0.17437944,  -0.21518457,   0.83437873,  -0.30436420,   4.35054541
  0.74604392,  -1.93590152,   0.31807211,   1.50928545,   0.15884865,  -0.13082778,   0.15155343,  -0.24533388,   0.66391387,  -0.29741479,   4.27859068
  0.77517414,  -1.92903411,   0.30340198,   1.52772510,   0.15610983,  -0.13030318,   0.14909978,  -0.43769565,   1.03258737,  -0.34203484,   4.20890522
  0.80386901,  -1.90914500,   0.31343645,   1.52510858,   0.17017500,  -0.10123853,   0.13766410,  -0.47294228,   0.89045579,  -0.69541441,   4.02020454
  0.83221436,  -1.89951432,   0.28595838,   1.52260137,   0.15838161,  -0.09835511,   0.11433131,  -0.28062201,   0.82615317,  -0.47089123,   3.90091252
  0.86242867,  -1.88517344,   0.29480818,   1.52017403,   0.15136475,  -0.04845560,   0.08530018,  -0.51439517,   0.93644596,  -0.71932738,   3.71021914
  0.89321828,  -1.87569916,   0.29400867,   1.54109251,   0.14753231,  -0.02851503,   0.08267487,  -0.59373612,   0.87010242,  -0.43148527,   3.62186003
  0.91996884,  -1.87399364,   0.30485266,   1.53175640,   0.13399379,   0.00703387,   0.06927804,  -0.77612898,   1.17684303,  -0.53263822,   3.51226401
  0.94894290,  -1.89753199,   0.28838637,   1.52816093,   0.06967590,   0.03346955,   0.05708359,  -1.17997819,   1.75473256,  -0.30328000,   3.28168321
  0.97791004,  -1.89860046,   0.28312582,   1.51569963,   0.05027702,   0.04792692,   0.04530661,  -0.82207386,   0.95141164,  -0.21589083,   3.16531634
  1.00615478,  -1.87924063,   0.29907101,   1.52239180,   0.03794162,   0.10245618,   0.03261996,  -0.69252904,   0.87568256,  -0.36709579,   2.94133162
  1.03497148,  -1.88231039,   0.31689712,   1.51391518,   0.01861037,   0.14022456,   0.01769009,  -0.72817617,   0.93540474,  -0.47561866,   2.81077027
  1.06368828,  -1.89343190,   0.33058268,   1.52176344,  -0.02490849,   0.18751330,   0.01151530,  -0.59242165,   0.52439909,  -0.44249199,   2.57826233
  1.09337640,  -1.90125823,   0.30226636,   1.52725887,  -0.04876909,   0.16647271,   0.00715962,  -0.61860831,   0.51239473,  -0.12487766,   2.49061227
  1.12364316,  -1.90498161,   0.32686460,   1.49677193,  -0.07741012,   0.21641141,  -0.01176567,  -0.56947821,   0.40230527,   0.02673211,   2.20596004
  1.15441465,  -1.89767671,   0.33084378,   1.48743916,  -0.08047930,   0.22660678,  -0.01833269,  -0.48499314,  -0.01234993,  -0.00634027,   2.05396247
  1.18586421,  -1.90429449,   0.35487822,   1.45699358,  -0.10656748,   0.26205212,  -0.03151541,  -0.42544793,   0.45173439,   0.03041232,   1.68922126
  1.21586728,  -1.90903926,   0.36258447,   1.45184338,  -0.11915456,   0.27259697,  -0.03361109,  -0.24655800,   0.25348206,   0.13719949,   1.51332378
  1.24659610,  -1.91075563,   0.38893464,   1.46403432,  -0.13132052,   0.30236698,  -0.01902597,  -0.09251748,   0.45120883,   0.55517846,   1.11311090
  1.27850318,  -1.91139638,   0.39799261,   1.46304023,  -0.13514215,   0.30947632,  -0.00839984,   0.08313463,  -0.12976145,   0.56362172,   0.94443381
  1.30946088,  -1.90831113,   0.39589947,   1.46646392,  -0.13478984,   0.29214212,   0.00871536,  -0.01060050,  -0.32561435,   0.69597758,   0.64635706
  1.33873534,  -1.91118562,   0.42431635,   1.45955908,  -0.13891451,   0.31587897,   0.01490764,   0.00430691,  -0.31931822,   0.30990517,   0.45950016
