order,wbcode,country,capital,year,rgdpch,d65,d75,d85,d95,land,fertWBav,fertWB,hyrm,hyrf,metpopun,city,fed9,fed6,popurb,poptot,giniav,giniWB,elfLA,englisLA,sociaLA,frenchLA,germanLA,cathoLA,muslimLA,latLA,midincWB,lpurb,lptot,lgdpr,lland,purbp,prim,cprim,lpmet,dem,demt,invBL,invWB,invPN,life,gini,demr,deml,demrl,me1,me2,me3,trans,indebt,income,region,territor,dpop95,reginc
1,AFG,Afghanis,1,65,,1,0,0,0,652090,7.13,,0.13,0.04,377,Kabul,,,1129,12071,,,0.4484,0,0,1,0,0,99.3,0.3667,0,7.029088,9.398561,,13.38794,0.0935299,0.3339238,0.3339238,5.932245,0,-10,,0.1598214,,34,,,,,,,,,1,1,22,0,1,Asia & Pacific
1,AFG,Afghanis,1,75,,0,1,0,0,652090,7.21,,0.09,0.03,674,Kabul,,,2040,15378,,,0.4484,0,0,1,0,0,99.3,0.3667,0,7.620705,9.640694,,13.38794,0.132657,0.3303922,0.3303922,6.51323,0.4,-5.4,,0.067083,,37.6,,,,,,,,,1,1,22,0,1,Asia & Pacific
1,AFG,Afghanis,1,85,,0,0,1,0,652090,6.9,6.9,0.16,0.02,1237,Kabul,,,2455,14519,,,0.4484,0,0,1,0,0,99.3,0.3667,0,7.805882,9.583214,,13.38794,0.1690888,0.5038697,0.5038697,7.120444,0,-5,,,,40.39025,,,,,,,,,1,1,22,0,1,Asia & Pacific
1,AFG,Afghanis,1,95,,0,0,0,1,652090,,6.9,,,2029,Kabul,,,3912,19663,,,0.4484,0,0,1,0,0,99.3,0.3667,0,8.271804,9.886494,,13.38794,0.1989523,0.5186605,0.5186605,7.615298,0,-8,,,,43.0878,,,,,,,,,1,1,22,0,1,Asia & Pacific
6,AGO,Angola,1,65,1062,1,0,0,0,1246700,6.39,,,,315,Luanda,,,648,5180,,,0.7728,0,0,1,0,68.7,0,0.1367,1,6.473891,8.552561,6.967909,14.03601,0.1250965,0.4861111,0.4861111,5.752573,,,0.02796,,0.0268,33.9634,,,,,,,,,1,1,11,0,1,Sub-Saharan Africa
6,AGO,Angola,1,75,731,0,1,0,0,1246700,6.8,,,,669,Luanda,,,1090,6123,,,0.7728,0,0,1,0,68.7,0,0.1367,1,6.993933,8.719808,6.594413,14.03601,0.1780173,0.6137615,0.6137615,6.505784,,,0.04716,,0.045,37.60245,,,,,,,,,1,1,11,0,1,Sub-Saharan Africa
6,AGO,Angola,1,85,711,0,0,1,0,1246700,7.16,7.12,,,1227,Luanda,,,1936,8005,,,0.7728,0,0,1,0,68.7,0,0.1367,1,7.568379,8.987822,6.566672,14.03601,0.2418488,0.633781,0.633781,7.112328,2,-2.6,0.03804,,0.0354,41.57125,,,,,,,,,1,1,11,0,1,Sub-Saharan Africa
6,AGO,Angola,1,95,,0,0,0,1,1246700,,6.894,,,2105,Luanda,,,3397,10972,,,0.7728,0,0,1,0,68.7,0,0.1367,1,8.130648,9.303102,,14.03601,0.3096063,0.6196644,0.6196644,7.652071,0,-6.6,,0.1545839,,45.961,,,,,,,,,1,1,11,0,1,Sub-Saharan Africa
2,ALB,Albania,,65,,1,0,0,0,27400,5.11,,,,,,,,584,1870,,,0.0017,0,1,0,0,0,20.5,0.4556,0,6.369901,7.533694,,10.2183,0.3122995,,,,1,-8,,,,61.4878,,,,,,,,,3,2,31,0,1,Soviet Bloc
2,ALB,Albania,,75,,0,1,0,0,27400,4.2,,,,,,,,794,2424,,,0.0017,0,1,0,0,0,20.5,0.4556,0,6.677083,7.793174,,10.2183,0.3275577,,,,1,-8,,,,66.1561,,,,,,,,,3,2,31,0,1,Soviet Bloc
2,ALB,Albania,,85,,0,0,1,0,27400,3.144,3.208,,,,,,,1030,2962,,,0.0017,0,1,0,0,0,20.5,0.4556,0,6.937314,7.99362,,10.2183,0.347738,,,,1,-8,,0.3508806,,69.62925,,,,,,,,,3,2,31,0,1,Soviet Bloc
2,ALB,Albania,,95,,0,0,0,1,27400,,2.64,,,,,,,1230,3177,,,0.0017,0,1,0,0,0,20.5,0.4556,0,7.114769,8.063693,,10.2183,0.3871577,,,,5.4,2.6,,0.1433345,,71.85245,,0,1,1,0.9850319,0.6312194,0.6924105,0.2356387,3,2,31,0,1,Soviet Bloc
194,ARE,United A,1,65,,1,0,0,0,83600,6.77,,,,39,Abu Dhabi,,,70,144,,,0,1,0,0,0,0.4,94.9,0.2667,0,4.248495,4.969813,,11.3338,0.4861111,0.5571429,0.5571429,3.663562,,,,,,55.0122,,,,,,,,,4,5,41,0,1,Middle East & N. Africa
194,ARE,United A,1,75,,0,1,0,0,83600,5.66,,0.22,0.13,128,Abu Dhabi,,,330,505,,,0,1,0,0,0,0.4,94.9,0.2667,0,5.799093,6.224558,,11.3338,0.6534653,0.3878788,0.3878788,4.85203,0,-10,,0.2043634,,61.8054,,0,0,0,1,1,1,,4,5,41,0,1,Middle East & N. Africa
194,ARE,United A,1,85,19648,0,0,1,0,83600,4.726,4.852,,,415,Abu Dhabi,,,1193,1552,,,0,1,0,0,0,0.4,94.9,0.2667,0,7.084227,7.3473,9.885731,11.3338,0.7686856,0.3478625,0.3478625,6.028278,0,-10,,0.2890111,0.3186,68.7078,,0,0,0,1,1,1,,4,5,41,0,1,Middle East & N. Africa
