  0.00000000,   0.29532406,   0.33397159,   0.79515308,   0.05005333,  -0.00891311,  -0.01827242,   0.00733327,   0.08103815,   0.11852952
  0.04803467,   0.28983971,   0.31119198,   0.79377913,   0.04521018,  -0.03151526,  -0.02560365,  -0.03937778,  -0.23882003,  -1.00088578
  0.08696294,   0.28546470,   0.31768256,   0.78597981,   0.04158242,  -0.01808986,  -0.03918247,  -0.01460830,   0.11959248,   0.53936874
  0.11736560,   0.29768059,   0.32087937,   0.78112125,   0.05508724,  -0.01148862,  -0.03944267,   0.06330755,  -0.24033100,   0.16783222
  0.15876317,   0.28358749,   0.29847777,   0.77662748,   0.04185703,  -0.03297914,  -0.03902835,  -0.10170683,  -0.05068193,   0.64183593
  0.18993545,   0.27242631,   0.29495248,   0.79084390,   0.03112913,  -0.03496621,  -0.01443700,   0.04396913,  -0.16186556,   0.59512492
  0.21819592,   0.26310062,   0.28781128,   0.79057068,   0.02018746,  -0.04399108,  -0.00677065,  -0.10746965,  -0.14530670,   0.09552471
  0.24917793,   0.25155503,   0.29410815,   0.78377146,   0.00030708,  -0.03944691,  -0.00388040,  -0.13376204,  -0.14401824,   0.40360737
  0.27927589,   0.26091185,   0.30988234,   0.78003770,  -0.00178678,  -0.02323989,   0.01272816,  -0.34369404,  -0.07048219,   0.50813394
  0.30845642,   0.25175887,   0.31207463,   0.78616244,  -0.01677058,  -0.02107771,   0.02673501,  -0.10263648,   0.03232279,   0.67989325
  0.33650661,   0.25507346,   0.32922733,   0.78986216,  -0.01761169,  -0.00036727,   0.04080571,  -0.17345067,   0.16460616,   0.49812430
  0.36639643,   0.26474538,   0.33767074,   0.78309953,  -0.01317646,   0.00933158,   0.05231363,   0.14525861,   0.07015504,   0.64620196
  0.39664078,   0.26623830,   0.31769532,   0.78396815,  -0.01301798,  -0.01588464,   0.06312477,   0.09055194,  -0.24867835,   0.45872799
  0.42558575,   0.25942627,   0.32234746,   0.78016400,  -0.02236040,  -0.01497417,   0.07532372,  -0.00462475,  -0.10198445,   0.34963374
  0.45373034,   0.26767665,   0.34366977,   0.78880441,  -0.01402522,   0.00706685,   0.08699764,   0.13945186,  -0.20540565,   0.62452051
  0.48272157,   0.25529662,   0.37741178,   0.81133240,  -0.02719611,   0.03901512,   0.11323319,   0.09398198,  -0.08834241,   0.44906891
  0.51295304,   0.24727573,   0.40530321,   0.83517820,  -0.03513575,   0.06870371,   0.13357836,   0.03048247,   0.02080640,   0.43681318
  0.54082942,   0.27590349,   0.43268174,   0.81766456,  -0.00712443,   0.09340718,   0.13481690,   0.06511015,   0.08661624,   0.28837094
  0.56958055,   0.26193008,   0.39449015,   0.83147269,  -0.02115710,   0.04253617,   0.14738259,   0.04067545,  -0.25816283,   0.20690828
  0.59949112,   0.27502739,   0.44485202,   0.82907361,  -0.00740865,   0.08624092,   0.15207590,  -0.00659057,  -0.34852855,   0.12319214
  0.62981939,   0.27746475,   0.42346436,   0.82656974,  -0.00350437,   0.04867381,   0.15206332,   0.21926736,  -0.59941337,  -0.02057034
  0.66256905,   0.28547409,   0.45673764,   0.83381617,   0.00953630,   0.06127888,   0.15255278,   0.29551041,  -0.48731870,   0.05342686
  0.69068837,   0.29122123,   0.45083055,   0.83562934,   0.01830544,   0.03973191,   0.15056335,   0.27777640,  -0.68050570,  -0.25219808
  0.71911550,   0.27927405,   0.43421492,   0.84970909,   0.01008080,  -0.00973713,   0.15079847,   0.16940393,  -0.64701583,  -0.05354703
  0.74885607,   0.27221078,   0.43121371,   0.85931909,   0.00352559,  -0.02853775,   0.15256677,   0.03069303,  -0.72042733,  -0.08880870
  0.77911139,   0.29036814,   0.42261431,   0.85320580,   0.02023194,  -0.07035013,   0.13966307,  -0.04229727,  -0.75662558,  -0.22023460
  0.80701065,   0.27918288,   0.41872305,   0.86346257,   0.00774805,  -0.09027493,   0.14057381,   0.01961471,  -0.70671409,  -0.12707276
  0.83584094,   0.28199238,   0.40389910,   0.87070221,   0.01047832,  -0.12234572,   0.14078587,   0.03839875,  -0.50487655,   0.02151397
  0.86560535,   0.27490446,   0.41088113,   0.88734788,   0.00312524,  -0.13789732,   0.14483058,   0.17696474,  -0.55808708,  -0.04971939
  0.89504862,   0.27810001,   0.40892747,   0.88787764,   0.00617720,  -0.14980029,   0.14297986,   0.00262998,  -0.56040481,   0.11454160
  0.92350173,   0.29087713,   0.41317537,   0.87460685,   0.01656201,  -0.15900055,   0.13409961,  -0.03952898,  -0.26090908,   0.14271040
  0.94045734,   0.29087713,   0.41317537,   0.87460685,   0.01641128,  -0.15792005,   0.13538873,  -0.04187729,  -0.18012946,   0.14449045
  0.96952486,   0.28793097,   0.39791363,   0.88068217,   0.01077816,  -0.18569777,   0.13770469,   0.02105948,  -0.10142894,  -0.08319392
  0.99858975,   0.29573014,   0.39231169,   0.87944013,   0.01725857,  -0.19431011,   0.13599206,   0.01714972,  -0.08326612,   0.12168472
  1.02745247,   0.28965750,   0.35474700,   0.88152850,   0.00877255,  -0.24045269,   0.13617299,   0.09975765,  -0.15697027,  -0.02302267
  1.05589700,   0.29128456,   0.34973964,   0.88224167,   0.00910919,  -0.24532823,   0.13348577,  -0.02457486,   0.01978645,   0.14744147
  1.08452559,   0.30336884,   0.37650275,   0.87436789,   0.01728349,  -0.20649061,   0.13481796,  -0.00410360,   0.10062808,   0.02294345
  1.11524248,   0.30103135,   0.36005533,   0.88331485,   0.01360355,  -0.22104633,   0.13709886,   0.01746833,   0.22450090,   0.09703588
  1.14487982,   0.29677618,   0.38375542,   0.89904654,   0.00530611,  -0.17475907,   0.14724115,  -0.08057015,   0.63303855,   0.03296531
  1.17301607,   0.30255139,   0.37776515,   0.89813340,   0.00888241,  -0.17169008,   0.14520229,   0.02991903,   0.69130195,   0.11993686
  1.20158100,   0.31012815,   0.34580582,   0.89634836,   0.01135265,  -0.18783438,   0.14883115,  -0.13656129,   0.43114397,   0.09512014
  1.23263240,   0.30197281,   0.34241229,   0.91189051,   0.00066599,  -0.18025829,   0.15344526,  -0.07904829,   0.48800120,  -0.05671287
  1.26273918,   0.30434132,   0.31354278,   0.90516526,  -0.00066222,  -0.20039530,   0.14897199,   0.00445671,   0.31332183,   0.13755018
  1.29071569,   0.29600018,   0.30786118,   0.91266745,  -0.01095124,  -0.19716280,   0.15340344,  -0.00501382,   0.13050797,   0.37931096
  1.31920719,   0.30184385,   0.28869760,   0.90830761,  -0.00839620,  -0.19842472,   0.15175785,   0.00186372,   0.51880763,  -0.10774912
  1.34842753,   0.30594385,   0.27500871,   0.91435415,  -0.00529493,  -0.20197788,   0.15448500,  -0.12864902,   0.58883171,   0.42077227
  1.37679243,   0.31286472,   0.26432157,   0.91528833,   0.00044578,  -0.20004767,   0.15904137,  -0.00607284,   0.62227627,   0.26488270
  1.40481353,   0.32590881,   0.26317456,   0.91073644,   0.01045878,  -0.16968583,   0.15774777,   0.03482537,   0.73297828,   0.05733316
  1.43401456,   0.31691173,   0.24996687,   0.91680115,   0.00040926,  -0.16690877,   0.16045598,   0.02270567,   0.75821536,  -0.03953663
  1.46506667,   0.32430860,   0.25960273,   0.92412996,   0.00680416,  -0.11785062,   0.16327228,   0.06640882,   0.75940511,   0.30993691
  1.49394393,   0.32549110,   0.25036886,   0.91752714,   0.00595877,  -0.11065314,   0.16292746,  -0.15936967,   0.93522934,   0.34371811
  1.52190518,   0.33834824,   0.23260695,   0.91144282,   0.01373004,  -0.09563799,   0.16510929,  -0.05602765,   0.84699768,   0.15121476
  1.55068851,   0.33418280,   0.23006849,   0.92205739,   0.00668446,  -0.08077482,   0.17044918,  -0.20047794,   0.89314812,   0.12850471
  1.58175278,   0.33803570,   0.22529674,   0.94492853,   0.00494842,  -0.05146539,   0.18859202,  -0.09349290,   0.79709849,   0.33351088
  1.60998297,   0.34302455,   0.24172758,   0.95230412,   0.00685705,  -0.01408918,   0.19402691,  -0.20386261,   0.89333283,   0.04977232
  1.63870573,   0.33487821,   0.25881299,   0.96566439,  -0.00944416,   0.04021356,   0.20288795,  -0.12123388,   0.93026780,   0.15434695
  1.66695046,   0.34238929,   0.24689208,   0.95920432,  -0.00658019,   0.04095446,   0.20074783,  -0.28156547,   0.88254860,   0.15379118
  1.69703960,   0.35085064,   0.25025952,   0.94504929,  -0.00415194,   0.05770987,   0.19308870,  -0.15511835,   0.71957088,   0.03056157
  1.72508311,   0.33854011,   0.21964215,   0.95392472,  -0.02706085,   0.04431471,   0.19129044,  -0.24830477,   0.58702314,  -0.00351148
