Time Sec,Extension mm,Load kN,Load kN without offset,Cycle
0,-0.0530621,-0.103321,0,1
1,-0.136484,-0.103729,-0.000408,1
2,-0.219807,-0.10374,-0.000419,1
3,-0.303214,-0.104065,-0.000744,1
4,-0.38647,-0.104054,-0.000733,1
5,-0.469905,-0.104559,-0.001238,1
6,-0.553166,-0.10468,-0.001359,1
7,-0.636596,-0.104802,-0.001481,1
8,-0.719813,-0.105322,-0.002001,1
9,-0.803265,-0.10547,-0.002149,1
10,-0.886516,-0.105438,-0.002117,1
11,-0.97,-0.10615,-0.002829,1
12,-1.05328,-0.106346,-0.003025,1
13,-1.13671,-0.106698,-0.003377,1
14,-1.21998,-0.106635,-0.003314,1
15,-1.30325,-0.107087,-0.003766,1
16,-1.38665,-0.107289,-0.003968,1
17,-1.47001,-0.107619,-0.004298,1
18,-1.55327,-0.107757,-0.004436,1
19,-1.63661,-0.10809,-0.004769,1
20,-1.72001,-0.108177,-0.004856,1
21,-1.80339,-0.108838,-0.005517,1
22,-1.88677,-0.108823,-0.005502,1
23,-1.97015,-0.109063,-0.005742,1
24,-2.05353,-0.109508,-0.006187,1
25,-2.13692,-0.109742,-0.006421,1
26,-2.22026,-0.110075,-0.006754,1
27,-2.30343,-0.110297,-0.006976,1
28,-2.38663,-0.110304,-0.006983,1
29,-2.47027,-0.110622,-0.007301,1
30,-2.55334,-0.110977,-0.007656,1
31,-2.63699,-0.111381,-0.00806,1
32,-2.72002,-0.11171,-0.008389,1
33,-2.80357,-0.112016,-0.008695,1
34,-2.88674,-0.112194,-0.008873,1
35,-2.97008,-0.112587,-0.009266,1
36,-3.05367,-0.112876,-0.009555,1
37,-3.1368,-0.113418,-0.010097,1
38,-3.22005,-0.113297,-0.009976,1
39,-3.30351,-0.113687,-0.010366,1
40,-3.3867,-0.114173,-0.010852,1
41,-3.47027,-0.114304,-0.010983,1
42,-3.55355,-0.114932,-0.011611,1
43,-3.63757,-0.1153,-0.011979,1
44,-3.72032,-0.115665,-0.012344,1
45,-3.80324,-0.115921,-0.0126,1
46,-3.88724,-0.116175,-0.012854,1
47,-3.97083,-0.116761,-0.01344,1
48,-4.05358,-0.116864,-0.013543,1
49,-4.13674,-0.117446,-0.014125,1
50,-4.22033,-0.117892,-0.014571,1
51,-4.30392,-0.118084,-0.014763,1
52,-4.38751,-0.118562,-0.015241,1
53,-4.47089,-0.11876,-0.015439,1
54,-4.55406,-0.119425,-0.016104,1
55,-4.63723,-0.119686,-0.016365,1
56,-4.7204,-0.11982,-0.016499,1
57,-4.80358,-0.120459,-0.017138,1
58,-4.88675,-0.121125,-0.017804,1
59,-4.9701,-0.121262,-0.017941,1
60,-5.05411,-0.121346,-0.018025,1
61,-5.13736,-0.12202,-0.018699,1
62,-5.22011,-0.122766,-0.019445,1
63,-5.30357,-0.122744,-0.019423,1
64,-5.38716,-0.123486,-0.020165,1
65,-5.47075,-0.123565,-0.020244,1
66,-5.55428,-0.124076,-0.020755,1
67,-5.63745,-0.124554,-0.021233,1
68,-5.72063,-0.124948,-0.021627,1
69,-5.8038,-0.125716,-0.022395,1
70,-5.88697,-0.126284,-0.022963,1
71,-5.97014,-0.126457,-0.023136,1
72,-6.05331,-0.127126,-0.023805,1
73,-6.13766,-0.127434,-0.024113,1
74,-6.22048,-0.127769,-0.024448,1
75,-6.3035,-0.128292,-0.024971,1
76,-6.38709,-0.128688,-0.025367,1
77,-6.47068,-0.129419,-0.026098,1
78,-6.55427,-0.129778,-0.026457,1
79,-6.63726,-0.130433,-0.027112,1
80,-6.72007,-0.130595,-0.027274,1
81,-6.80342,-0.131318,-0.027997,1
82,-6.88701,-0.131775,-0.028454,1
83,-6.9706,-0.132305,-0.028984,1
84,-7.05419,-0.132516,-0.029195,1
85,-7.13778,-0.133345,-0.030024,1
86,-7.22137,-0.133864,-0.030543,1
87,-7.30496,-0.134135,-0.030814,1
88,-7.38855,-0.135161,-0.03184,1
89,-7.47214,-0.135613,-0.032292,1
90,-7.55531,-0.135674,-0.032353,1
91,-7.63806,-0.136702,-0.033381,1
92,-7.72082,-0.137019,-0.033698,1
93,-7.80357,-0.137508,-0.034187,1
94,-7.88707,-0.13815,-0.034829,1
95,-7.97066,-0.138519,-0.035198,1
96,-8.05425,-0.139199,-0.035878,1
97,-8.13784,-0.13947,-0.036149,1
98,-8.22143,-0.140283,-0.036962,1
99,-8.30502,-0.141024,-0.037703,1
100,-8.38861,-0.141445,-0.038124,1
101,-8.4722,-0.142017,-0.038696,1
102,-8.55512,-0.142863,-0.039542,1
103,-8.63787,-0.143322,-0.040001,1
104,-8.72063,-0.144357,-0.041036,1
105,-8.80348,-0.144834,-0.041513,1
