0,0
0.00033333,4.61E-05
0.00066667,6.91E-05
0.001,6.14E-05
0.0013333,7.68E-05
0.0016667,8.44E-05
0.002,9.21E-05
0.0023333,9.98E-05
0.0026667,0.00010745
0.003,0.00010745
0.0033333,0.00013048
0.0036667,0.00013048
0.004,0.00013815
0.0043333,0.00014583
0.0046667,0.00014583
0.005,0.00016885
0.0053333,0.00016885
0.0056667,0.0001842
0.006,0.000307
0.0063333,0.00065238
0.0066667,0.0014122
0.007,0.0027246
0.0073333,0.0046664
0.0076667,0.0072529
0.008,0.010292
0.0083333,0.013677
0.0086667,0.017292
0.009,0.021114
0.0093333,0.025312
0.0096667,0.029856
0.01,0.034783
0.010333,0.040148
0.010667,0.045897
0.011,0.051952
0.011333,0.058384
0.011667,0.065008
0.012,0.071938
0.012333,0.079122
0.012667,0.086644
0.013,0.094465
0.013333,0.10262
0.013667,0.11115
0.014,0.11997
0.014333,0.12916
0.014667,0.13863
0.015,0.14839
0.015333,0.15849
0.015667,0.16899
0.016,0.1797
0.016333,0.19076
0.016667,0.20211
0.017,0.21378
0.017333,0.2258
0.017667,0.23806
0.018,0.25063
0.018333,0.26352
0.018667,0.27666
0.019,0.29015
0.019333,0.30382
0.019667,0.31784
0.02,0.33208
0.020333,0.34661
0.020667,0.36146
0.021,0.37648
0.021333,0.39177
0.021667,0.40729
0.022,0.42289
0.022333,0.43867
0.022667,0.45461
0.023,0.47047
0.023333,0.4862
0.023667,0.50206
0.024,0.51771
