0,0
0.00033333,-4.15E-05
0.00066667,-3.32E-05
0.001,-4.15E-05
0.0013333,-4.15E-05
0.0016667,-3.32E-05
0.002,-3.32E-05
0.0023333,-3.32E-05
0.0026667,-2.49E-05
0.003,-2.49E-05
0.0033333,-2.49E-05
0.0036667,-1.66E-05
0.004,-8.30E-06
0.0043333,-1.66E-05
0.0046667,-8.30E-06
0.005,0
0.0053333,0
0.0056667,8.30E-06
0.006,5.81E-05
0.0063333,6.64E-05
0.0066667,6.64E-05
0.007,8.30E-05
0.0073333,8.30E-05
0.0076667,9.13E-05
0.008,9.96E-05
0.0083333,0.00010787
0.0086667,0.00011616
0.009,0.00012446
0.0093333,0.00013276
0.0096667,0.00014106
0.01,0.00014935
0.010333,0.00016595
0.010667,0.00016595
0.011,0.00018254
0.011333,0.00019914
0.011667,0.00019914
0.012,0.00021573
0.012333,0.00022403
0.012667,0.00022403
0.013,0.00023233
0.013333,0.00024892
0.013667,0.00025722
0.014,0.00027381
0.014333,0.0003236
0.014667,0.00034019
0.015,0.00034019
0.015333,0.00035679
0.015667,0.00036508
0.016,0.00037338
0.016333,0.00038168
0.016667,0.00038998
0.017,0.00041487
0.017333,0.00041487
0.017667,0.00042317
0.018,0.00040657
0.018333,0.00053933
0.018667,0.00092931
0.019,0.002066
0.019333,0.0036757
0.019667,0.0060571
0.02,0.0089031
0.020333,0.012454
0.020667,0.016479
0.021,0.020976
0.021333,0.025871
0.021667,0.031215
0.022,0.036998
0.022333,0.043238
0.022667,0.049909
0.023,0.05692
0.023333,0.064346
0.023667,0.072312
0.024,0.0807
0.024333,0.089429
0.024667,0.098481
0.025,0.10792
0.025333,0.11758
0.025667,0.12772
0.026,0.13815
0.026333,0.14898
0.026667,0.16016
0.027,0.17159
0.027333,0.18341
0.027667,0.19552
0.028,0.20786
0.028333,0.22035
0.028667,0.23305
0.029,0.24609
0.029333,0.25938
0.029667,0.27294
0.03,0.28674
0.030333,0.301
0.030667,0.31562
0.031,0.33045
0.031333,0.34558
0.031667,0.36095
0.032,0.37663
0.032333,0.3926
0.032667,0.40878
0.033,0.42532
0.033333,0.44216
0.033667,0.45928
0.034,0.47661
0.034333,0.49415
0.034667,0.51183
0.035,0.52974
0.035333,0.54765
0.035667,0.56576
0.036,0.58392
0.036333,0.60214
0.036667,0.62024
0.037,0.63837
